Subject,Start Date,Start Time,Location,Description
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-07-22,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096814
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-07-29,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096815
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-08-05,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096816
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-08-12,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096817
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-08-19,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096818
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-08-26,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096819
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-09-02,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096820
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-09-09,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096821
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-09-16,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096822
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-09-23,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096823
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-09-30,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096824
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-10-07,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096825
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-10-14,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096826
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-10-21,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096827
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-10-28,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096828
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-11-04,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096829
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-11-11,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096830
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-11-18,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096831
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-11-25,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096832
TuS Volmetal 4 Mannschaft: Handballtraining 4.Mannschaft,2024-12-02,19:00,"Sporthalle Volmetal, Am Volmewehr 5,  58091 Hagen",https://tusvolmetal4mannschaft.kadermanager.de/events/18096833
